PreschoolName,Suburb,Postcode,State,2021_Language
Kindy Patch West Ipswich,West Ipswich,4305,QLD,Chinese (Mandarin)
Kindy Zone,Manoora,4870,QLD,Japanese
Kindy Zone Mount Sheridan,Mount Sheridan,4870,QLD,Italian
Kindy4Kids Beaumont Hills,Beaumont Hills,2155,NSW,French
Kindy4Kids Penrith,Penrith,2750,NSW,Japanese
Kingaroy Child Care Centre,Kingaroy,4610,QLD,Japanese
Kingaroy ELC,Kingaroy,4610,QLD,Italian
Kingdom Kids Early Learning Centre Carbrook,Carbrook,4130,QLD,Spanish
Kingdom Kids Springwood (Calvary Christian College),Springwood,4119,QLD,Spanish
KingKids Early Learning Centre and Kindergarten Narre Warren,Narre Warren,3978,VIC,Chinese (Mandarin)
King's College Early Years,Warrnambool,3280,VIC,French
Kingsford Smith Preschool,Holt,2615,ACT,Chinese (Mandarin)
Kingsgrove World of Learning,Kingsgrove,2208,NSW,French
Kingston Early Learning Centre,Kingston,7050,TAS,Indonesian
Kingston Kids Pre School and Child Care Centre,Mordialloc,3195,VIC,Korean
Kingston Road Early Learning & Kinder,Port Pirie,5540,SA,Italian
Kingsway Christian College,Darch,6065,WA,French
Kingswood College ELC,Box Hill,3128,VIC,Chinese (Mandarin)
Kingswood World of Learning,Kingswood,2747,NSW,Chinese (Mandarin)
Kinta Kids Childcare Centre,Norman Gardens,4701,QLD,French
Kirralee Kindertgarten,Newcomb,3219,VIC,Indonesian
Kirrawee Child Care Centre,Kirrawee,2232,NSW,Spanish
Kirup Primary School,Kirup,6251,WA,Japanese
Knowledge Tree ELC,Endeavour Hills,3802,VIC,Japanese
Knox Childcare and Kindergaten,Wantirna South,3152,VIC,Chinese (Mandarin)
Knox Children and Family Centre Wantirna South,Wantirna south,3152,VIC,Chinese (Mandarin)
Koala Child Care Centre,Caringbah,2229,NSW,Italian
Koala Childcare & Early Learning Centre Warrnambool,Warrnambool,3280,VIC,Japanese
Koala Childcare and Early Learning Centre Mount Waverley,Mount Waverley,3149,VIC,Chinese (Mandarin)
Koala Cottage,Willoughby,2068,NSW,Japanese
Koala Kindy,Helensvale,4212,QLD,Spanish
Kogil Street Preschool,Narrabri,2390,NSW,Italian
Koninderie Community Based Preschool,Albion Park Rail,2527,NSW,Chinese (Mandarin)
Konomi Kindergarten,Willoughby,2068,NSW,Japanese
Kookaburra Kindergarten - BUC,Reservoir,3073,VIC,Italian
Kookaburra Korner Early Education Centre Inc,Rutherford,2320,NSW,Japanese
Kool Kids Ashmore,Ashmore,4214,QLD,Japanese
Kool Kids Clear Island Waters,Clear Island Waters,4226,QLD,Japanese
Kool Kids Early Learning Centre Casuarina,Casuarina,2486,NSW,Japanese
Kool Kids Helensvale,Helensvale,4212,QLD,French
Kool Kids Isle of Capri,Isle of Capri,4217,QLD,Japanese
Kool Kids Miami,Miami,4220,QLD,Spanish
Kool Kids Mullumbimby,Mullumbimby,2482,NSW,Japanese
Kool Kids Nerang,Nerang,4211,QLD,Japanese
Kool Kids Pacific Pines 1,Pacific Pines,4211,QLD,Japanese
Kool Kids Southport,Southport,4215,QLD,Japanese
Kool Kidz Cranbourne West,Cranbourne West,3977,VIC,Chinese (Mandarin)
Kool Kidz Dandenong South,Dandenong South,3175,VIC,Indonesian
Kool Kidz Mill Park,Mill Park,3082,VIC,Italian
Kool Kidz on Wellington,Rowville,3178,VIC,Italian
Kool Kidz Preston,Preston,3072,VIC,Italian
Kool Kidz Ravenhall,Ravenhall,3023,VIC,Japanese
Kool Kidz Rosanna,Rosanna,3084,VIC,Chinese (Mandarin)
Kool Kidz Tarneit West,Tarneit West,3029,VIC,French
Kool Kidz Truganina,Truganina,3029,VIC,Japanese
Koolyangarra Kindergarten and Child Care Centre,North Gosford,2250,NSW,Spanish
Koorana Phillip Street Preschool,Roselands,2196,NSW,Chinese (Mandarin)
Koorda Primary School,Koorda,6475,WA,Indonesian
Kootingal and District Preschool Inc,Kootingal,2352,NSW,Japanese
Korayn Birralee Family Centre,Corio,3214,VIC,Korean
Korin Korin Child and Family Centre,Wollert,3750,VIC,Japanese
Kozy Kids Golden Grove,Golden Grove,5125,SA,Italian
Kradle 2 Krayons Long Daycare Centre,Penrith,2750,NSW,Chinese (Mandarin)
Kreative Kidz Preschool,Green Valley,2168,NSW,Arabic
KU Ansto Children's Centre,Lucas Heights,2234,NSW,Modern Greek
KU Bulli Preschool,Bulli,2516,NSW,Indonesian
KU Crusader Preschool,Marrickville,2204,NSW,Vietnamese
KU Donkin Preschool,Moss Vale,2577,NSW,Spanish
KU Faulconbridge Children's Centre,Faulconbridge,2776,NSW,Chinese (Mandarin)
KU Figtree Preschool,Figtree,2525,NSW,Italian
KU Greenwood Children's Centre,North Sydney,2060,NSW,Chinese (Mandarin)
KU Grevillea Preschool,Hornsby Heights,2077,NSW,Italian
KU Gwynneville Preschool,Gwynneville,2500,NSW,Vietnamese
KU Hebersham Preschool,Hebersham,2770,NSW,Hindi
KU Henson Street Preschool,Summer Hill,2130,NSW,Chinese (Mandarin)
KU Isobel Pulsford Memorial Preschool,Epping,2121,NSW,Chinese (Mandarin)
KU Kira Child Care Centre,Paddington,2021,NSW,Spanish
KU Lance Children's Centre,Millers Point,2000,NSW,Chinese (Mandarin)
KU Laurel Tree House Children's Centre,Glebe,2037,NSW,Chinese (Mandarin)
KU Little Stars at Bourke Children's Centre,Melbourne,3000,VIC,Japanese
KU Little Stars at Southern Cross,Docklands,3008,VIC,Chinese (Mandarin)
KU Maybanke Preschool,Pyrmont,2009,NSW,Japanese
KU Merewether Preschool,Merewether,2291,NSW,Italian
KU Moss Vale Children's Centre,Moss Vale,2577,NSW,Chinese (Mandarin)
KU Newport Preschool,Newport,2106,NSW,German
KU Penrith Preschool,Kingswood,2747,NSW,Spanish
KU Queanbeyan South ELC,Queanbeyan,2620,NSW,Italian
KU Rushcutters Bay Preschool,Rushcutters Bay,2221,NSW,Modern Greek
KU Shalvey Preschool,Shalvey,2770,NSW,Spanish
KU South Turramurra Preschool,Turramurra,2074,NSW,Japanese
KU St Ives Barra Brui Preschool,St Ives,2075,NSW,French
KU Sunbeam Preschool,Alexandria,2015,NSW,Chinese (Mandarin)
KU Tree Tops Children's Centre,North Sydney,2060,NSW,Spanish
KU Village Green Children's Centre,Bella Vista,2153,NSW,Chinese (Mandarin)
KU Wentworthville Preschool,Wentworthville,2145,NSW,Hindi
KU Westmead Preschool,Westmead,2137,NSW,Spanish
KU Wombarra Preschool,Wombarra,2515,NSW,Spanish
Kubby House Child Care Centre Inc,Cobar,2835,NSW,Chinese (Mandarin)
Kukerin Primary School - KUKERIN,Kukerin,6352,WA,Italian
Kuluin Early Learning Centre,Kuluin,4558,QLD,Japanese
Kunawaa Preschool,Swan Hill,3585,VIC,Italian
Kunghur Community Pre-School,Kunghur,2484,NSW,Japanese
Kuraby Early Learning Centre,Kuraby,4113,QLD,Chinese (Mandarin)
Kurrambee Myaring Kindergarten,Torquay,3228,VIC,Indonesian
Kurri Kurri & District Preschool Kindergarten Inc,Kurri Kurri,2327,NSW,Indonesian
Kyabram Community Learning Centre,Kyabram,3620,VIC,Indonesian
La Petite Early Learning Centre,Mudgeeraba,4213,QLD,French
Labrador Kindergarten incorporated association,Labrador,4215,QLD,Japanese
Labrador Playschool ELC,Labrador,4215,QLD,Spanish
Lady Forster Kindergarten,Elwood,3184,VIC,Chinese (Mandarin)
Lady Gowrie Battery Point,Battery Point,7004,TAS,Spanish
Lady Gowrie Child Centre Underdale,Underdale,5032,SA,Chinese (Mandarin)
Lady Gowrie Fahan Edcation and Care Service,Sandy Bay,7005,TAS,Chinese (Mandarin)
Lady Gowrie Norwood,Norwood,7250,TAS,Japanese
Lady Gowrie- Swansea Education and Care Service,Swansea,7190,TAS,Japanese
Lady Gowrie University South,Sandy Bay,7005,TAS,Chinese (Mandarin)
Lady Gowrie Warry Street Child Centre,Fortitude Valley,4006,QLD,Japanese
Ladybird Manor Montessori Early Learning,Adelaide,5000,SA,Chinese (Mandarin)
Lake Albert Learning Centre,Meningie,5264,SA,Italian
Lake Boga Preschool,Lake Boga,3584,VIC,Indonesian
Lake Bolac and District Kindergarten,Lake Bolac,3351,VIC,Chinese (Mandarin)
Lake Cargelligo Preschool,Lake Cargelligo,2672,NSW,Chinese (Mandarin)
Lake Joondalup Baptist College,Joondalup,6027,WA,Japanese
Lake Macquarie Educational Preschool,Mt Hutton,2290,NSW,French
Lake Munmorah Pre School Kindergarten,Lake Munmorah,2259,NSW,Chinese (Mandarin)
Lake Windemere Children's Centre,Salisbury North,5108,SA,Spanish
Lakemba Children's Centre,Lakemba,2195,NSW,Chinese (Mandarin)
Lakes Entrance Preschool,Lakes Entrance,3909,VIC,French
Lakeside Creative Minds Early Learning and Preschool,Raymond Terrace,2324,NSW,Spanish
Lakeview Kindergarten & Childcare,Lilydale,3140,VIC,Chinese (Mandarin)
Lakeview Preschool,Primbee,2502,NSW,Italian
Lalor East Preschool,Lalor,3075,VIC,French
Lambert School,North Hobart,7000,TAS,Chinese (Mandarin)
Lambton Early Learning Centre,Lambton,2299,NSW,Italian
Landsdale Early Learning and Enrichment,Landsdale,6065,WA,Italian
Lane Cove Early Learning Centre,Lane Cove,2066,NSW,French
Lane Cove Montessori Long Day Care Centre,Sydney,2066,NSW,Chinese (Mandarin)
Lang Lang Preschool,Lang Lang,3981,VIC,Spanish
Lang Park Early Learning Centre and Kindergarten,Langwarrin,3910,VIC,Indonesian
Lansdowne Crescent Primary,West Hobart,7000,TAS,Indonesian
Lantana Kindergarten,Parafield Gardens,5107,SA,Hindi
Lara Kindergarten,Lara,3212,VIC,Indonesian
Larrakeyah Preschool,Larrakeyah,830,NT,Chinese (Mandarin)
Latham Primary School - Preschool unit,Latham,2615,ACT,Japanese
Laugh and Learn ELC,Miranda,2228,NSW,French
Laugh Love Learn,Wellington,2820,NSW,Chinese (Mandarin)
Laugh N Learn Child Care & Early Learning Centre,Royal Park,5014,SA,Italian
Laughing Clowns Early Learning Centre,Carlingford,2118,NSW,Chinese (Mandarin)
Launceston Church Grammar School Preschool,Launceston,7250,TAS,Chinese (Mandarin)
Launchpad Early Learning Centre,Plenty,3090,VIC,Chinese (Mandarin)
Laurel Street Kindergarten,Whittlesea,3757,VIC,Indonesian
Laurimar Township Child Care and Kindergarten,Doreen,3754,VIC,Italian
Lavender Lane Child Care,Conder,2906,ACT,Chinese (Mandarin)
Laverton Community Children's Centre,Laverton,3028,VIC,Chinese (Mandarin)
Lawrence Community Preschool,Lawrence,2460,NSW,Japanese
LEAD Childcare Bargara,Bargara,4670,QLD,Japanese
LEAD Childcare Bundaberg,Bundaberg,4670,QLD,Japanese
LEAD Childcare Burpengary,Burpengary,4505,QLD,Japanese
LEAD Childcare Caboolture,Caboolture,4510,QLD,Japanese
LEAD Childcare Dayboro,Dayboro,4521,QLD,Italian
LEAD Childcare Goodna,Goodna,4300,QLD,Spanish
LEAD Childcare Goondiwindi,Goondiwindi,4390,QLD,Chinese (Mandarin)
LEAD Childcare Kedron Park Road,Wooloowin,4030,QLD,Japanese
LEAD Childcare Riverview,Riverview,4303,QLD,Spanish
LEAD Childcare Tingalpa,Tingalpa,4173,QLD,Chinese (Mandarin)
LEAD Childcare Toowoomba,Wilsonton,4350,QLD,Japanese
Leap Ahead Learning,Montmorency,3094,VIC,Japanese
Leaping Learners Early Education Centre Camden Park,Camden Park,2570,NSW,Italian
Leaps and Bounds child care centre,Wilsonton,4350,QLD,Chinese (Mandarin)
Learn and Laugh Children's Centre Alexandria,Alexandria,2015,NSW,Chinese (Mandarin)
Learn and Laugh Children's Centre Drummoyne,Drummoyne,2047,NSW,Chinese (Mandarin)
Learn and Laugh Children's Centre Hornsby,Hornsby Hts,2077,NSW,Spanish
Learn and Laugh Children's Centre Lewisham,Lewisham,2049,NSW,Chinese (Mandarin)
Learn and Laugh Children's Centre Rosebery,Rosebery,2018,NSW,Chinese (Mandarin)
Learn and Laugh Children's Centre Wyoming,Wyoming,2250,NSW,Chinese (Mandarin)
Learn and Laugh Five Dock,Five Dock,2046,NSW,Italian
Learn and Play,Bexley,2207,NSW,Arabic
Learn and Play Preschool,Holsworthy,2173,NSW,Chinese (Mandarin)
Learn Bright Early Learning Centre,Kingsgrove,2208,NSW,Modern Greek
Learn Smart Early Learning Centre Melton,Melton West,3337,VIC,Italian
Learning Adventures @ Kingswood,Kingswood,2747,NSW,French
Learning Avenues Child Care Centre and Kindergarten,Merrimac,4226,QLD,Japanese
Learning Blocks Child Care Dural,Dural,2158,NSW,Korean
Learning for Life Childcare & Preschool,Maitland,2318,NSW,Spanish
Learning Land for Kids,Quakers Hill,2763,NSW,Indonesian
Learning Pathways Child Care Centre and Kindergarten,Newtown,4350,QLD,Japanese
Learning Wonderland,Riverwood,2210,NSW,Italian
Leederville Early Childhood Centre,Leederville,6007,WA,Italian
Leeman Primary School Kindergarten,Leeman,6514,WA,Japanese
Leeming Primary School,Leeming,6149,WA,Japanese
Lee's Learning Centre,Marrickville,2205,NSW,Chinese (Mandarin)
Leeton Early Learning Centre,Leeton,2705,NSW,Spanish
Leeton Preschool,Leeton,2705,NSW,Japanese
Legend Park Kindergarten,Glen Waverley,3150,VIC,Chinese (Mandarin)
Leichhardt Little Stars Nursery and Early Learning Centre,Leichhardt,2040,NSW,Chinese (Mandarin)
Leigh Creek Kindergarten,Leigh Creek,5731,SA,Spanish
Leinster Community Daycare Centre,Leinster,6437,WA,Indonesian
Lennox Head Community Preschool Inc,Lennox Head,2478,NSW,Japanese
Leongatha Children's Centre,Leongatha,3953,VIC,Chinese (Mandarin)
Leopold Child & Family Centre,Leopold,3224,VIC,Indonesian
Leopold Early Learning Centre,Leopold,3224,VIC,Chinese (Mandarin)
Leopold KIndergarten,Leopold,3224,VIC,Indonesian
Leopold World of Learning,Leopold,3224,VIC,Arabic
Leslie Gribble Children's Centre,Shepparton,3630,VIC,Arabic
Leslie Moorhead PreSchool,Mornington,3931,VIC,French
Lesmurdie Primary School Kindergarten,Lesmurdie,6076,WA,Italian
Lethbridge Park Public School Preschool,Lethbridge Park,2770,NSW,Spanish
Leumeah World of Learning,Leumeah,2560,NSW,Spanish
Leylands Learning Centre,Belmore,2192,NSW,Chinese (Mandarin)
Liberty Avenue Preschool,Rowville,3178,VIC,Italian
Lidcombe Preschool Kindergarten,Sydney,2141,NSW,Chinese (Mandarin)
Lighthouse Childcare North Strathfield�,North Strathfield,2137,NSW,Spanish
Lighthouse Early Learning Centre,Keysborough,3173,VIC,Chinese (Mandarin)
Lighthouse Early Learning Centre - Kent St�,Sydney,2000,NSW,Spanish
Lighthouse Early Learning Centre Homebush,Homebush West,2140,NSW,Spanish
Lighthouse Early Learning Centre Wyoming,Wyoming,2250,NSW,German
Lightning Reef Early Learning Centre,Bendigo North,3550,VIC,German
Like Home Early learning Centre,Murgon,4605,QLD,German
Li'l Achievers Child Care Centre,Gunnedah,2380,NSW,German
Lilac Early Learning,Goulburn,2580,NSW,Modern Greek
Lilliput Corner,Brighton Le Sands,2216,NSW,Chinese (Mandarin)
Lilliput World of Learning,Gulliver,4812,QLD,Japanese
Lilly Pilly Early Learning Centre,Coffs Harbour,2450,NSW,Japanese
Lilly Pilly South Early Learning Centre,Toormina,2452,NSW,Indonesian
Lilybelle Early Education Centre,Dural,2158,NSW,French
Lilyfield Early Learning Centre,Lilyfield,2040,NSW,Chinese (Mandarin)
Lilypad Early Learning Centre,Ryde,2112,NSW,Chinese (Mandarin)
Lincolnville Kindergarten,Keilor East,3033,VIC,Italian
Lismore Parish Centre Preschool,Lismore,2480,NSW,Japanese
Little + Co Early Learning,Morningside,4170,QLD,Spanish
Little Achievers Childcare Centre,Jannali,2234,NSW,French
Little Achievers Kindergarten,Penshurst,2222,NSW,Italian
Little Acorns Childcare Centre,Frankston South,3199,VIC,French
Little Adventures Early Learning,Kempsey,2440,NSW,Italian
Little Angels Learning Centre,Kariong,2250,NSW,French
Little Angels World Of Learning,Banora Point,2486,NSW,Italian
Little Ark Preschool,Leichhardt,2040,NSW,Italian
Little Aussie Kids Early Learning Centre,Slacks Creek,4127,QLD,Chinese (Mandarin)
Little Babe's Early Learning Centre,St Albans,3021,VIC,French
Little Bandits Child Care Centre,Medina,6167,WA,Indonesian
Little Beacons Beaconhills College Berwick,Berwick,3806,VIC,Japanese
Little Beacons Learning Centre,Pakenham,3810,VIC,Japanese
Little Bear Child Care Cottage,Armidale,2350,NSW,Arabic
Little Bees Childcare,Parramatta,2150,NSW,Chinese (Mandarin)
Little Bees Childcare Burwood,Burwood,2134,NSW,Chinese (Mandarin)
Little Bees Rosebery,Rosebery,2036,NSW,Spanish
Little Beginnings at Hillsborough Road,Warners Bay,2282,NSW,French
Little Beginnings at Kolodong,Taree,2430,NSW,Spanish
Little Beginnings at Maryville,Maryville,2293,NSW,Spanish
Little Beginnings Warners Bay,Warners Bay,2282,NSW,Italian
Little Blessings Early Learning Centre,Caringbah South,2229,NSW,Spanish
Little Blessings ELC Hornsby,Hornsby,2077,NSW,French
Little Bloomers ELC,Frenchs Forest,2086,NSW,Italian
Little Blossoms Child Care Centre,Werribee,3030,VIC,Spanish
Little Branches Early Education Centre,Sylvania,2224,NSW,Modern Greek
Little Bubs Child Care,Guildford,2161,NSW,Arabic
Little Buddies Early Learning,Macquarie Fields,2564,NSW,Indonesian
Little Bunnies Childcare Centre,Baulkham Hills,2153,NSW,Chinese (Mandarin)
Little Bunnies Childcare Centre and Preschool,Arncliffe,2205,NSW,Chinese (Mandarin)
Little Bunyas Early Education Centre,Waterford West,4133,QLD,Spanish
Little Champs ELC,Mandurah,6210,WA,Indonesian
Little Coast Kids Wyong,Wyong,2259,NSW,German
Little Darlings 2 Woolooware Road,Burraneer,2230,NSW,Spanish
Little Darlings Childcare,Caringbah,2229,NSW,French
Little Darlings Early Development Centre,Upper Mt Gravatt,4122,QLD,Chinese (Mandarin)
Little Diggers Early Learning Centre,Morayfield,4506,QLD,Japanese
Little Elves Childcare Centre,Bargo,2574,NSW,French
Little Endeavours Early Learning Centre,Sans Souci,2219,NSW,Chinese (Mandarin)
Little Explorers Academy,Kingswood,2747,NSW,Hindi
Little Explorers Child Care Centre,Worongary,4213,QLD,Spanish
Little Explorers Early Learning Centre Merrylands,Merrylands,2160,NSW,Spanish
Little Feet Early Learning and Childcare,Waverley,2024,NSW,Spanish
Little Flippers Kindergarten,Taree,2430,NSW,Spanish
Little Flyers Darwin,Eaton,820,NT,German
Little Gekos Early Learning centre,Cannonvale,4802,QLD,Indonesian
Little Gems Child Care,Condell Park,2200,NSW,French
Little Gems Child Care & Early Learning Centre Maryborough,Maryborough,4650,QLD,Spanish
Little Gems Child Care & ELC Albany Creek,Albany Creek,4035,QLD,Japanese
Little Gems Early Learning,Gembrook,3783,VIC,Italian
Little Gems Helensvale,Helensvale,4212,QLD,Japanese
Little Genius Cottage,Chifley,2036,NSW,Chinese (Mandarin)
Little Giants Auburn,Auburn,2144,NSW,Arabic
Little Giants Killara,Killara,2071,NSW,French
Little Giants Oran Park,Oran Park,2570,NSW,Italian
Little Giggles Early Learning Centre,Woy Woy,2256,NSW,French
Little Graces Childcare Centre,Eastern Creek,2766,NSW,French
Little Grasshoppers Early Learning Centre - Main St,Mornington,3919,VIC,French
Little Grasshoppers Early Learning Centre - Parwan Cr,Mornington,3919,VIC,French
Little Grasshoppers Early Learning Centre Moorooduc,Moorooduc,3933,VIC,Indonesian
Little Grasshoppers Early Learning Centre Somerville,Somerville,3912,VIC,Indonesian
Little Grove Primary School,Little Grove,6330,WA,Japanese
Little Gumboots Early Learning Centre,Tully,4854,QLD,Italian
Little Hands Early Learning Centre Southport,Southport,4215,QLD,Japanese
Little Hearts Childcare,Elizabeth south,5112,SA,Chinese (Mandarin)
Little Jazzys  ELC,Bayswater,3153,VIC,Chinese (Mandarin)
Little Joeys Early Learning Centre,Katherine,850,NT,Indonesian
Little Kids Academy,Barden Ridge,2234,NSW,Italian
Little Kingdom Childcare,Georges Hall,2198,NSW,Hindi
Little Lambs Early Learning Centre,Noosaville,4566,QLD,German
Little Lane Early Learning,Hawthorn,3122,VIC,Chinese (Mandarin)
Little Lane Early Learning Centre Box Hill,Box Hill,3128,VIC,Chinese (Mandarin)
Little Learners Centre,West Ryde,2114,NSW,Chinese (Mandarin)
Little Learners Early Development and Education Centre,White Gum Valley,6162,WA,Spanish
Little Learners Early Education,South Morang,3752,VIC,Italian
Little Learners Early Learning Centre,Penrith,2750,NSW,Spanish
Little Learners Early Learning Falcon,Falcon,6210,WA,Japanese
Little Learners ELC Camberwell,Camberwell,3124,VIC,French
Little Learning School Croydon Park,Croydon Park,2133,NSW,Spanish
Little Learning School Leichhardt,Leichhardt,2040,NSW,Italian
Little Learning School Penrith,Penrith,2750,NSW,Spanish
Little Learning School Surry Hills,Surry Hills,2010,NSW,Spanish
Little Legends by Busy Bees,Rutherford,2320,NSW,Hindi
Little Legends Early Learning Centre,Dakabin,4503,QLD,Spanish
Little Marchants Child Care Centre,Chermside,4032,QLD,French
Little Mounties Preschool,Mount Pritchard,2170,NSW,French
Little Munchkins Pre-School and Day Care,Springwood,2777,NSW,Italian
Little Nippers Early Learning and Childcare,Merimbula,2548,NSW,Spanish
Little Owl Early Education Centre,Abermain,2326,NSW,Spanish
Little Palace Preschool,Gymea,2227,NSW,Spanish
Little Patch ELC,St Kilda East,3183,VIC,Italian
Little Peanuts Early Learning Centre,Kingaroy,4610,QLD,Spanish
Little People Child Care,Glenmore Park,2745,NSW,Spanish
Little Peoples Early Learning Centre Bowral,Bowral,2576,NSW,French
Little Peoples Early Learning Gwynneville,Gwynneville,2500,NSW,Spanish
Little Peoples ELC Berkeley,Berkeley,2506,NSW,French
Little Peoples ELC Brooks Reach,Horsley,2530,NSW,French
Little Peoples ELC Dapto,Dapto,2530,NSW,Italian
Little Peoples ELC Fairy Meadow,Fairy Meadow,2519,NSW,Italian
Little Peoples ELC Figtree,Figtree,2525,NSW,Italian
Little Peoples ELC Figtree2,Figtree,2525,NSW,French
Little Peoples ELC Horsley,Horsley,2530,NSW,French
Little Peoples ELC Ingleburn,Ingleburn,2565,NSW,French
Little Peoples ELC Lake Heights,Lake Heights,2502,NSW,French
Little Peoples ELC Minto,Minto,2566,NSW,Hindi
Little Peoples ELC St Helens Park,St Helens Park,2560,NSW,French
Little Peoples ELC Woonona,Woonona,2517,NSW,Italian
LIttle Pines Early Childhood Education and Care,Russell Lea,2046,NSW,Spanish
Little Pioneers Childcare & Education Centre,Forster,2428,NSW,French
LIttle Rai of Sunshine ELC,Narromine,2821,NSW,Indonesian
Little Rascals Child Care Centre Killarney,Killarney,4373,QLD,Japanese
Little Royals Early Learning Centre,Melton West,3337,VIC,Spanish
Little Sails Pre School,Brighton-le-Sands,2216,NSW,Modern Greek
Little Saints Early Education and Care,Tallebudgera,4228,QLD,Italian
Little Saints Early Education Centre,Traralgon,3844,VIC,French
Little Saints Early Learning Centre- Drouin,Drouin,3818,VIC,Japanese
Little Saints ELC MOE,Newborough,3825,VIC,Chinese (Mandarin)
Little Saints ELC Pakenham,Pakenham,3810,VIC,French
Little Scholars George Street,Brisbane City,4000,QLD,Chinese (Mandarin)
Little Scholars School of Early Learning Ashmore,Ashmore,4210,QLD,Spanish
Little Scholars School of Early Learning Deception Bay,Deception Bay,4508,QLD,Chinese (Mandarin)
Little Scholars School of Early Learning Nerang,Nerang,4211,QLD,Japanese
Little Scholars School of Early Learning Redland Bay,Redland Bay,4165,QLD,French
Little Scholars School of Early Learning Stapylton,Stapylton,4207,QLD,German
Little Scholars School of Early Learning Yatala,Yatala,4207,QLD,Japanese
Little Scholars School Redland Bay South,Redland Bay South,4165,QLD,Japanese
Little Scooters Early Learning Centre and Kindergarten,Research,3095,VIC,Japanese
Little Scribblers Southport,Southport,4215,QLD,Spanish
Little Seeds Early Learning Centre,Elanora,4221,QLD,Spanish
Little Shepherd Preschool,CARINGBAH SOUTH,2229,NSW,Spanish
Little Shining Stars Childcare Centre Pty. Ltd,Wayville,5034,SA,Japanese
Little Shining Stars Early Learning Centre Klemzig,Klemzig,5087,SA,Japanese
Little Sprouts Early Learning Centre,Bli Bli,4560,QLD,Italian
Little Sprouts Early Learning Centre Camp Flat Road,Bli Bli,4560,QLD,French
Little Sprouts Learning Centre,Inverell,2360,NSW,Italian
Little Star Early Learning Centre,Carlton,2218,NSW,Chinese (Mandarin)
Little Stars Child Care Centre,Willetton,6155,WA,French
Little Stars Early Education Centre,Avondale Heights,3034,VIC,Indonesian
Little Stars Preschool and Long Day Care,Toongabbie,2146,NSW,Spanish
Little Starters Early Learning & Kinder,Carrum Downs,3201,VIC,Chinese (Mandarin)
Little Steps Early Learning Centre,Sydney,2000,NSW,Chinese (Mandarin)
Little Sunshine Early Learning,Nunawading,3131,VIC,Chinese (Mandarin)
Little Sunshine Long Day Care,Eagle Vale,2558,NSW,Hindi
Little Swans Early Learning,Swan Hill,3585,VIC,Indonesian
Little Tackers Childcare Centre Millmerran,Millmerran,4357,QLD,Spanish
Little Tackers Childcare Centre Warwick,Warwick,4370,QLD,Italian
Little Ted's Child Care and Kindergarten,Oxley,4075,QLD,French
Little Toddlers Early Learning Centre,Aberfoyle Park,5159,SA,Spanish
Little Treasures Childcare,Greta,2334,NSW,Chinese (Mandarin)
Little Troopers Childcare,Lakemba,2195,NSW,Chinese (Mandarin)
Little Troopers Childcare Ashbury,Ashbury,2193,NSW,Modern Greek
Little Village Early Learning,Buderim,4556,QLD,Japanese
Little Wallabies Early Learning Centre,Turramurra,2074,NSW,Spanish
Little Wonderland Childcare,Carole Park,4300,QLD,Japanese
Little Wonders Early Educational Centre,Wagga Wagga,2650,NSW,German
Little Wonders Early Learning Centre,Albion Park Rail,2527,NSW,Japanese
Little World For Scholars,Churchill,4305,QLD,Japanese
Little Zak's Academy Artarmon,Artarmon,2064,NSW,French
Little Zak's Academy South Wentworthville,South Wentworthville,2145,NSW,French
Little Zak's Academy Ultimo,Ultimo,2007,NSW,Chinese (Mandarin)
Little Zebra Allambie Lane,Rasmussen,4815,QLD,German
Little Zebra Childcare - Condon,Condon,4815,QLD,French
Little Zebra Childcare and Kindergarten,Norman Gardens,4701,QLD,Japanese
Little Zebra Childcare Centre - Mount Louisa,Mount Louisa,4814,QLD,Italian
Littlehampton Preschool,Littlehampton,5250,SA,French
Littleworld Early Learning,Bentley Park,4870,QLD,Japanese
LiveBetter Preschool,Orange,2800,NSW,Japanese
Liverpool School For Early Learning,Liverpool,2170,NSW,German
Livingstone Christian College Early Learning Centre,Ormeau,4208,QLD,Chinese (Mandarin)
Liwara Catholic Primary,Greenwood,6024,WA,Italian
Lizards Early Learning Centre,Aspley,4034,QLD,Japanese
Lizzards preschool,Hawkesbury Heights,2777,NSW,Italian
Lockhart Preschool,Lockhart,2656,NSW,Italian
Lockleys Early Learning Centre,Lockleys,5032,SA,Spanish
Lockyer Valley Early Education Centre,Gatton,4343,QLD,German
Loftus Kindergarten,Loftus,2232,NSW,French
Loganholme Early Learning,Loganholme,4129,QLD,Japanese
Lollipop Early Learning Centre,Woden,2606,ACT,Chinese (Mandarin)
Lollipop Lane Kindergarten and Early Education Centre,Burleigh Heads,4220,QLD,Spanish
London Carriage Preschool,Bondi,2026,NSW,Chinese (Mandarin)
Londonderry Early Learning Centre,Londonderry,2753,NSW,Chinese (Mandarin)
Long Island Early Learning Centre,Frankston,3199,VIC,Hindi
Longford Primary Kindergarten,Longford,7301,TAS,Chinese (Mandarin)
Longreach Childcare Center,Longreach,4730,QLD,Spanish
LORDS Little Wonders Kindergarten,Pimpama,4208,QLD,Japanese
Loreto College Kindergarten,Marryatville,5068,SA,Chinese (Mandarin)
Lorikeet Early Learning Centre,Kogarah,2217,NSW,Chinese (Mandarin)
